"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/2000/01/rdf-schema#label","Austin Kincaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/2000/01/rdf-schema#comment","Austin Kincaid (nacida el 14 de enero de 1980 en Asheville, Carolina del Norte) es una actriz pornográfica estadounidense. Ha rodado más de un centenar de películas desde que debutara en el año 2001."
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2hn1"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://xmlns.com/foaf/0.1/name","Austin Kincaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Asheville"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Kincaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/afdb",35339
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/alias","Veronika Knight"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/añoRetiro",2013
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/añosActiva",2001
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/colorDeOjos","Marrón"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/iafd","AustinKinkaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/id",35339
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/id","AustinKinkaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/imagen","Austin_Kincaid DSC 0419.JPG"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/imdb",461112
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Asheville"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/myspace",123739550
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/name","Austin Kincaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/nombre","Austin Kincaid"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/númeroDePelículas",260
"http://es.dbpedia.org/resource/Austin_Kincaid","http://es.dbpedia.org/property/pieDeImagen","Austin Kincaid con un fan en Erotica LA el 29 de mayo de 2005"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asheville"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/wikiPageID",2111434
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/wikiPageRevisionID",125433316
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/alias","Veronika Knight"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/eyeColor","Marrón"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/number",260
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/year","2013"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_Kincaid?oldid=125433316&ns=0"
"http://es.dbpedia.org/resource/Austin_Kincaid","http://dbpedia.org/ontology/abstract","Austin Kincaid (nacida el 14 de enero de 1980 en Asheville, Carolina del Norte) es una actriz pornográfica estadounidense. Ha rodado más de un centenar de películas desde que debutara en el año 2001."
"http://es.wikipedia.org/wiki/Austin_Kincaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_Kincaid"
