"subject","predicate","object"
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Phnom Penh National Olympic Stadium"
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f76m"
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phnom_Penh_National_Olympic_Stadium"
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://dbpedia.org/ontology/wikiPageID",6255725
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",73677550
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Nom_Pen"
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phnom_Penh_National_Olympic_Stadium?oldid=73677550&ns=0"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium"
"http://es.dbpedia.org/resource/Khemara_Keila_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium"
"http://es.dbpedia.org/resource/Khemara_Keila_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium"
"http://es.wikipedia.org/wiki/Phnom_Penh_National_Olympic_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phnom_Penh_National_Olympic_Stadium"
