"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_tamánicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_tamánicas"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tamánicas"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tamánicas son un pequeño grupo de lenguas malayo-polinesias de Kalimantan (Borneo indonesio) de difícil clasificación, se ha conejturado que podrían estar relacionadas con las  habladas en la vecina Sulawesi otros autores dejan estas lenguas como una rama independiente del malayo-polinesio nuclear. Las dos lenguas documentadas del grupo tamánico son: 
* El  (Embaloh, incl. Kalis) 
* El  (Taman Dayak) La propuesta de que el mbalo podría estar emparentado más cercanamente con el buginés (Sulawesi meridional) fue propuesta por Adelaar y Himmelmann (2005)."
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-polinesias_nucleares"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tamánicas"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","L. Tamánicas"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","Sulawesi"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","Malayo-polinesio (MP)"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","Sulawesi-Tamánico"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familia","MP nuclear"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_taman"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_mbalo"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Kalimantan"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://dbpedia.org/ontology/wikiPageID",6944423
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://dbpedia.org/ontology/wikiPageRevisionID",120219388
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_tamánicas?oldid=120219388&ns=0"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://dbpedia.org/ontology/abstract","Las lenguas tamánicas son un pequeño grupo de lenguas malayo-polinesias de Kalimantan (Borneo indonesio) de difícil clasificación, se ha conejturado que podrían estar relacionadas con las  habladas en la vecina Sulawesi otros autores dejan estas lenguas como una rama independiente del malayo-polinesio nuclear. Las dos lenguas documentadas del grupo tamánico son: 
* El  (Embaloh, incl. Kalis) 
* El  (Taman Dayak) La propuesta de que el mbalo podría estar emparentado más cercanamente con el buginés (Sulawesi meridional) fue propuesta por Adelaar y Himmelmann (2005)."
"http://dbpedia.org/resource/Tamanic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_tamánicas"
