"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_RX_de_Hockenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_RX_de_Hockenheim"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://www.w3.org/2000/01/rdf-schema#label","World RX de Hockenheim"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://www.w3.org/2000/01/rdf-schema#comment","El World RX de Hockenheim es un evento de Rallycross en Alemania válido para el Campeonato Mundial de Rallycross. La carrera se celebró por primera vez en la temporada 2015, en el Hockenheimring ubicado en la localidad de Hockenheim, en Baden-Württemberg."
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Alemania"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_RX_de_Hockenheim"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://dbpedia.org/ontology/wikiPageID",8029727
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://dbpedia.org/ontology/wikiPageRevisionID",118557758
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_RX_de_Hockenheim?oldid=118557758&ns=0"
"http://es.dbpedia.org/resource/World_RX_de_Hockenheim","http://dbpedia.org/ontology/abstract","El World RX de Hockenheim es un evento de Rallycross en Alemania válido para el Campeonato Mundial de Rallycross. La carrera se celebró por primera vez en la temporada 2015, en el Hockenheimring ubicado en la localidad de Hockenheim, en Baden-Württemberg."
