"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Ávila de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Ávila de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageID",8859839
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageRevisionID",114753230
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995?oldid=114753230&ns=14"
"http://es.dbpedia.org/resource/Miguel_Ángel_García_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/José_María_González_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Ángel_Acebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Agustín_Díaz_de_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Sebastián_González_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Ávila_de_la_corporación_1991-1995"
