"subject","predicate","object"
"http://dbpedia.org/resource/Progestogen-only_pill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Minipildora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Minipíldora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Pildora_de_progestageno_solo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Pildora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Píldora_de_progestageno_solo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://www.w3.org/2000/01/rdf-schema#label","Píldora de progestágeno solo"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://www.w3.org/2000/01/rdf-schema#comment","Las píldoras de progestágeno solo o píldoras de progestina sola (PPS) son píldoras anticonceptivas que contienen solamente progestágeno sintético (progestina) y no contienen estrógeno. Se conoce coloquialmente como la minipíldora. Aunque dichas píldoras son a veces llamadas ""píldoras de progesterona sola"", estas en realidad no contienen progesterona, sino uno de los varios compuestos químicamente relacionados, de los cuales existen diversas formulaciones anticonceptivas. Se usa como alternativa para mujeres sensibles al estrógeno."
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06prhq"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_anticonceptivos"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Píldora_de_progestágeno_solo"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/%25falloPerfecto","0.5"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/%25falloTipico","8.0"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/duracionEfecto",20
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/fechaPrimerUso",1973
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/medicionFallo","Primer año"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/notasMedicas","No se ve afectada por la mayoría de los antibióticos . Puede ser utilizada, a diferencia de la PAOC, en pacientes con hipertensión y antecedentes de migrañas. Afectada por algunos antiepilépticos."
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/periodos","A menudo, más ligero y menos doloroso; Manchado ligero irregular"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/pesoSubirBajar","Ningún efecto comprobado"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/proteccionEtsSino","No"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/recordatoriosUsuario","10800.0"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/reversibilidad","Si"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/revisionClinica","1.57788E7"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/tipoAc","Hormonal"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/tipoTasa","fallo"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://es.dbpedia.org/property/titulo","Píldora de progestágeno solo"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageID",1461318
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageRevisionID",129431024
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/reproductive-health/publications/es/mec/mec_es.pdf"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngwomenshealth.org/sporal.html"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plannedparenthood.org/esp/temas-de-salud/anticoncepcion/pildora-anticonceptiva-4228.htm"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/wikiPageLength",10563
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Píldora_de_progestágeno_solo?oldid=129431024&ns=0"
"http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo","http://dbpedia.org/ontology/abstract","Las píldoras de progestágeno solo o píldoras de progestina sola (PPS) son píldoras anticonceptivas que contienen solamente progestágeno sintético (progestina) y no contienen estrógeno. Se conoce coloquialmente como la minipíldora. Aunque dichas píldoras son a veces llamadas ""píldoras de progesterona sola"", estas en realidad no contienen progesterona, sino uno de los varios compuestos químicamente relacionados, de los cuales existen diversas formulaciones anticonceptivas. Se usa como alternativa para mujeres sensibles al estrógeno."
"http://es.wikipedia.org/wiki/Píldora_de_progestágeno_solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Píldora_de_progestágeno_solo"
