"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/2000/01/rdf-schema#label","Células endocrinas"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/2004/02/skos/core#prefLabel","Células endocrinas"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://dbpedia.org/ontology/wikiPageID",4224654
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://dbpedia.org/ontology/wikiPageRevisionID",51966970
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Células_endocrinas?oldid=51966970&ns=14"
"http://es.dbpedia.org/resource/Célula_principal_paratiroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_cromafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_gonadotropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Pinealocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_oxífila_(paratiroides)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_de_la_granulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Células_lactotropas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
