"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Verità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Museos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Museos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6910104
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82959830
"http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_del_Tesino?oldid=82959830&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Aduanas_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_Tesino"
