"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Ilustración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Noúmeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Estado_de_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Idealismo_trascendental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/2000/01/rdf-schema#label","Filosofía de la Ilustración"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/2004/02/skos/core#prefLabel","Filosofía de la Ilustración"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilustración_(Edad_histórica)"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_moderna"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_occidental"
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://dbpedia.org/ontology/wikiPageID",5083879
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://dbpedia.org/ontology/wikiPageRevisionID",65724114
"http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filosofía_de_la_Ilustración?oldid=65724114&ns=14"
"http://es.dbpedia.org/resource/Fonds_Vandeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Categoría:Idealismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Carta_sobre_los_ciegos_para_uso_de_los_que_ven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Respuesta_a_la_pregunta:_¿Qué_es_Ilustración%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
