"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Lobos_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Klaus_Junge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Flores_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Moisés_Stekel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Berna_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Damaris_Abarca_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://dbpedia.org/ontology/wikiPageID",503283
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",116375104
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Chile?oldid=116375104&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Javier_Campos_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
