"subject","predicate","object"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","5.116666666666666"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","2.7666666666666666"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","2.216666666666667"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","0.75"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","1.8166666666666667"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","0.9"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","5.1"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","1.0"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","0.4"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","1.4333333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","2.433333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","56.81666666666667"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","1.9333333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","63.56666666666667"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","5.133333333333334"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/StarCraft__si__1","http://dbpedia.org/ontology/Work/runtime","6.883333333333334"
