"subject","predicate","object"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/2000/01/rdf-schema#label","Corail (Port-Margot)"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/2000/01/rdf-schema#comment","Corail es una sección de comuna que forma parte de la comuna haitiana de Port-Margot.​"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://xmlns.com/foaf/0.1/name","Corail"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corail_(Port-Margot)"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/nombre","Corail"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/población",8303
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Borgne"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Norte_(Haití)"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior",23
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Port-Margot"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/wikiPageID",8343163
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/wikiPageRevisionID",123709699
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/populationTotal",8303
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corail_(Port-Margot)?oldid=123709699&ns=0"
"http://es.dbpedia.org/resource/Corail_(Port-Margot)","http://dbpedia.org/ontology/abstract","Corail es una sección de comuna que forma parte de la comuna haitiana de Port-Margot.​"
"http://es.wikipedia.org/wiki/Corail_(Port-Margot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corail_(Port-Margot)"
