"subject","predicate","object"
"http://es.wikipedia.org/wiki/Davie_Selke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davie_Selke"
"http://dbpedia.org/resource/Davie_Selke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davie_Selke"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2014","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Davie_Selke"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Alemania","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Davie_Selke"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davie_Selke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
