"subject","predicate","object"
"http://es.dbpedia.org/resource/Asaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://www.w3.org/2000/01/rdf-schema#label","Asociación Argentina de Grasas y Aceites"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Argentina de Grasas y Aceites (ASAGA) es una organización sin fines de lucro de la Argentina, dedicada a la investigación y difusión de los aspectos científicos y técnicos relacionados con las grasas, aceites y derivados, así como recibir fondos públicos destinados a investigación y desarrollo (I+D) en los términos del artículo 1 de la Ley 23.877. VISIÓNSer una organización sin fines de lucro de alta relevancia técnica y científica"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Argentina"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_patronales_de_Argentina"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Argentina_de_Grasas_y_Aceites"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/wikiPageID",1703996
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/wikiPageRevisionID",123871820
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asaga.org.ar/"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Argentina_de_Grasas_y_Aceites?oldid=123871820&ns=0"
"http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/abstract","La Asociación Argentina de Grasas y Aceites (ASAGA) es una organización sin fines de lucro de la Argentina, dedicada a la investigación y difusión de los aspectos científicos y técnicos relacionados con las grasas, aceites y derivados, así como recibir fondos públicos destinados a investigación y desarrollo (I+D) en los términos del artículo 1 de la Ley 23.877. ASAGA es la entidad referente en su especialidad en América Latina. Está conformada por técnicos, profesionales, especialistas, investigadores, instituciones, y empresas, de distintos puntos del país. Cuenta con más de 20 años de vida, remontándose su fundación al año 1989 en la ciudad de Buenos Aires. VISIÓNSer una organización sin fines de lucro de alta relevancia técnica y científica MISIÓNGenerar acciones que favorezcan a la investigación y desarrollo dentro de la especialidad. Capacitar al personal relacionado con la actividad, propendiendo al mejoramiento de la producción de aceites, grasa, y derivados.Cooperar con organismos públicos y privaodos en los aspectos técnicos y científicos.Difundir los aspectos relevantes de la especialidad."
"http://es.wikipedia.org/wiki/Asociación_Argentina_de_Grasas_y_Aceites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites"
"http://es.dbpedia.org/resource/ASAGA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites"
"http://es.dbpedia.org/resource/Asociacion_Argentina_de_Grasas_y_Aceites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Argentina_de_Grasas_y_Aceites"
