"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_(profeta)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)"
"http://es.wikipedia.org/wiki/Ana_(madre_de_Samuel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)"
"http://es.dbpedia.org/resource/Ana_(mujer_de_Elcaná)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://www.w3.org/2000/01/rdf-schema#label","Ana (madre de Samuel)"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://www.w3.org/2000/01/rdf-schema#comment","Ana (del hebreo חַנָּה, también transliterado a veces como Channah o Ḥannah), es la esposa de Elcaná que se menciona en los libros de Samuel. Según la Biblia fue la madre de Samuel.​"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xpqz"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_(madre_de_Samuel)"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://dbpedia.org/ontology/wikiPageID",6213776
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://dbpedia.org/ontology/wikiPageRevisionID",125885738
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_(madre_de_Samuel)?oldid=125885738&ns=0"
"http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)","http://dbpedia.org/ontology/abstract","Ana (del hebreo חַנָּה, también transliterado a veces como Channah o Ḥannah), es la esposa de Elcaná que se menciona en los libros de Samuel. Según la Biblia fue la madre de Samuel.​"
"http://dbpedia.org/resource/Hannah_(biblical_figure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_(madre_de_Samuel)"
