"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Djenné"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Djenné fue un enfrentamiento militar entre las fuerzas del Imperio Mali y el Pashalik marroquí de Tombuctú. La batalla marcó el final efectivo del gran Imperio Malí y sentó las bases para que surgiera una plétora de pequeños Estados de África occidental."
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://xmlns.com/foaf/0.1/name","Batalla de Djenné"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1599"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Malí"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Djenné"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://es.dbpedia.org/property/author","Thornton, John K."
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://es.dbpedia.org/property/author","Holt, P.M."
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://es.dbpedia.org/property/author","Shillington, Kevin"
