"subject","predicate","object"
"http://es.wikipedia.org/wiki/PhotoModeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PhotoModeler"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/2000/01/rdf-schema#label","PhotoModeler"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/2000/01/rdf-schema#comment","Photomodeler es un software de reconstrucción 3D a partir de fotografías de un objeto o edificio. Se basa en el modelo de malla de polígonos, por el cual se designan puntos manualmente en las fotografías (normalmente vértices), y el programa calcula el punto de vista de cada fotografía y sitúa el objeto en un espacio de tres dimensiones virtual mediante triangulación. El programa es capaz de orientar las fotografías, crear puntos, rectas y planos y extraer texturas de las fotografías. El resultado se puede exportar después a otros programas como AutoCAD, , Rhino, Google SketchUp, etc."
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv26g"
"http://es.dbpedia.org/resource/PhotoModeler","http://xmlns.com/foaf/0.1/name","Photomodeler"
"http://es.dbpedia.org/resource/PhotoModeler","http://xmlns.com/foaf/0.1/homepage","http://www.photomodeler.com/"
"http://es.dbpedia.org/resource/PhotoModeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/PhotoModeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/PhotoModeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PhotoModeler"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/webLanzamiento","http://www.photomodeler.com/about_us/newsreleases/pm_auto-09-01-20.htm"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/desarrollador","Eos Systems Inc"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/género","Modelado 3D"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/licencia","Propietaria"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/nombre","Photomodeler"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/sistemaOperativo","Windows"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/webÚltimaVersión","http://www.photomodeler.com/support/upgradepatches/newfeatures.htm"
"http://es.dbpedia.org/resource/PhotoModeler","http://es.dbpedia.org/property/últimaVersión",201300
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageID",4636738
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageRevisionID",118991956
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomodeler.com/about_us/newsreleases/pm_auto-09-01-20.htm"
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomodeler.com/support/upgradepatches/newfeatures.htm"
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomodeler.com/"
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/latestReleaseVersion","2013.0.0"
"http://es.dbpedia.org/resource/PhotoModeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PhotoModeler?oldid=118991956&ns=0"
"http://es.dbpedia.org/resource/PhotoModeler","http://dbpedia.org/ontology/abstract","Photomodeler es un software de reconstrucción 3D a partir de fotografías de un objeto o edificio. Se basa en el modelo de malla de polígonos, por el cual se designan puntos manualmente en las fotografías (normalmente vértices), y el programa calcula el punto de vista de cada fotografía y sitúa el objeto en un espacio de tres dimensiones virtual mediante triangulación. El programa es capaz de orientar las fotografías, crear puntos, rectas y planos y extraer texturas de las fotografías. El resultado se puede exportar después a otros programas como AutoCAD, , Rhino, Google SketchUp, etc."
