"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_of_the_Blue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Out_of_the_Blue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_New_World_Record"
"http://dbpedia.org/resource/A_New_World_Record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Do_Ya","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Do_Ya","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Telephone_Line","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Telephone_Line","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Olé_ELO","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/Olé_ELO","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.wikipedia.org/wiki/A_New_World_Record","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_New_World_Record"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/2000/01/rdf-schema#label","A New World Record"
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/2000/01/rdf-schema#comment","A New World Record es el sexto álbum de estudio de la banda británica Electric Light Orchestra, publicado por la compañía discográfica Jet Records en septiembre de 1976."
"http://es.dbpedia.org/resource/A_New_World_Record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7q6l"
"http://es.dbpedia.org/resource/A_New_World_Record","http://xmlns.com/foaf/0.1/name","Silk Degrees porBoz Scaggs"
