"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainte-Enimie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Enimie"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Enimie era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Gorges-du-Tarn-Causses​ al unirse con las comunas de Montbrun y Quézac."
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnknd"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://xmlns.com/foaf/0.1/name","Sainte-Enimie"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lozère"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lozère"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Enimie"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/altitud","Min. 444 m – Max. 1096 m"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/dirigentesNombres","Alain Chmiel"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/escudo","Blason ville fr Sainte-Enimie .svg"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/imageninferior","Sainte-Enimie-Gorges du Tarn-Frankreich.jpg"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/nombre","Sainte-Enimie"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/población",529
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superficie",8734
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Gargantas,_Causses,_Cevenas"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Florac"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gorges-du-Tarn-Causses"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lozère"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Canorga"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/wikiPageID",1594317
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/wikiPageRevisionID",120373026
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/height",444.0
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/populationTotal",529
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Enimie?oldid=120373026&ns=0"
"http://es.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/abstract","Sainte-Enimie era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Gorges-du-Tarn-Causses​ al unirse con las comunas de Montbrun y Quézac."
"http://es.dbpedia.org/resource/Sainte_Enimie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Enimie"
"http://dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Enimie"
