"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1999 de fútbol en Chile"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 1999 de fútbol en Chile"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_torneos_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_1999"
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://dbpedia.org/ontology/wikiPageID",2768535
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",104936205
"http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_1999_de_fútbol_en_Chile?oldid=104936205&ns=14"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Temporada_1999_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Cuarta_División_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
