"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Orden del Toisón de Oro (Rama carlista)"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros de la Orden del Toisón de Oro (Rama carlista)"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Toisón_de_Oro_(rama_española)"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://dbpedia.org/ontology/wikiPageID",7697395
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://dbpedia.org/ontology/wikiPageRevisionID",110468560
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)?oldid=110468560&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Elío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Enrique_de_Aguilera_y_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Tirso_de_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Joaquín_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Miguel_Gómez_Damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Alfonso_Carlos_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
"http://es.dbpedia.org/resource/Ramón_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_carlista)"
