"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Cultural_Lucerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Basilio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/2000/01/rdf-schema#label","Poesía española contemporánea"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía española contemporánea"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_España"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://dbpedia.org/ontology/wikiPageID",955628
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://dbpedia.org/ontology/wikiPageRevisionID",57208099
"http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_española_contemporánea?oldid=57208099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/José_Gutiérrez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Fermín_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/José_Antonio_Santano_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/José_Manuel_de_la_Huerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Juan_Manuel_Rodríguez_Tobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/La_lentitud_de_los_bueyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_la_conciencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Álvaro_Tato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Josep_Maria_Castellet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Amparo_Carballo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Juan_Luis_Panero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Mercedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Raquel_Lanseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Antonio_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Gracia_Iglesias_Lodares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Manuel_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Alfredo_Rodríguez_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Antonio_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Antonio_Méndez_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Carlos_Sahagún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/El_paraíso_desdeñado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Félix_de_Azúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Jesús_López_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Juan_Carlos_Suñén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Poesía_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Rafael_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Tomás_Sánchez_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Javier_Asiáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/José_Viñals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
