"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farmacia_de_atención_primaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacia_de_atención_primaria"
"http://es.dbpedia.org/resource/Farmacia_de_atencion_primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_de_atención_primaria"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://www.w3.org/2000/01/rdf-schema#label","Farmacia de atención primaria"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://www.w3.org/2000/01/rdf-schema#comment","Farmacia de Atención Primaria (FAP) es una actividad profesional del farmacéutico en el ámbito de la Atención Primaria destinada a contribuir al uso racional de los medicamentos que se canaliza a través de unidades o servicios de farmacia de atención primaria."
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atención_farmacéutica"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacia_de_atención_primaria"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageID",2924545
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageRevisionID",128588992
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://svfap.wordpress.com/"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sefap.org/"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/medicines/areas/rational_use/en/%23:~:text=Rational%20use%20of%20medicines%20requires,to%20them%20and%20their%20community%22."
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://fapsgal.org/"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safap.es/"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/wikiPageLength",11062
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacia_de_atención_primaria?oldid=128588992&ns=0"
"http://es.dbpedia.org/resource/Farmacia_de_atención_primaria","http://dbpedia.org/ontology/abstract","Farmacia de Atención Primaria (FAP) es una actividad profesional del farmacéutico en el ámbito de la Atención Primaria destinada a contribuir al uso racional de los medicamentos que se canaliza a través de unidades o servicios de farmacia de atención primaria."
