"subject","predicate","object"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Sovereign_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Sovereign_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Times of Grace (álbum)"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Times of Grace es el sexto álbum de la banda estadounidense Neurosis, lanzado el 4 de mayo de 1999. Continúa desarrollando su particular estilo post-metal con influencias marcadas por el rock gótico y rock progresivo.​ Este álbum y Grace, un álbum complementario de música ambiental del proyecto alterno , están diseñados para ser tocados juntos.​ Times of Grace marcó el inicio de una relación laboral con el ingeniero de sonido Steve Albini."
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neurosis_(banda)"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-metal"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_doom_metal"
"http://es.dbpedia.org/resource/Times_of_Grace_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Times_of_Grace_(álbum)"
