"subject","predicate","object"
"http://es.dbpedia.org/resource/Melchor_Álvarez_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melchor_Álvarez"
"http://es.dbpedia.org/resource/Melchor_Álvarez_y_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melchor_Álvarez"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Melchor Álvarez"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Melchor Álvarez (1769 - 1847), fue un militar y político originario del virreinato del Río de la Plata, fallecido en la ciudad de México. Fue capitán general y gobernador de Yucatán en 1822 y en 1823, en los albores de la independencia de México y durante el imperio de Agustín de Iturbide.​​"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://xmlns.com/foaf/0.1/name","Melchor Álvarez"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Melchor_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_de_la_independencia_de_México"
