"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Porrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Porrett"
"http://es.dbpedia.org/resource/Robert_Porrett","http://www.w3.org/2000/01/rdf-schema#label","Robert Porrett"
"http://es.dbpedia.org/resource/Robert_Porrett","http://www.w3.org/2000/01/rdf-schema#comment","Robert Porrett (Londres, 22 de septiembre 1783 – 25 de noviembre 1868).​ A pesar de no ser un químico profesional, hizo algunos descubrimientos importantes en este campo, como descubrir la  de manera independiente de Reuss, en el año 1816."
"http://es.dbpedia.org/resource/Robert_Porrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28myf"
"http://es.dbpedia.org/resource/Robert_Porrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Robert_Porrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Robert_Porrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Porrett"
"http://es.dbpedia.org/resource/Robert_Porrett","http://dbpedia.org/ontology/wikiPageID",4672903
"http://es.dbpedia.org/resource/Robert_Porrett","http://dbpedia.org/ontology/wikiPageRevisionID",124851575
"http://es.dbpedia.org/resource/Robert_Porrett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704142935/http:/www.royalarmouries.org/collections/history-of-the-collection/early-scholars/robert-porrett"
"http://es.dbpedia.org/resource/Robert_Porrett","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Robert_Porrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Porrett?oldid=124851575&ns=0"
"http://es.dbpedia.org/resource/Robert_Porrett","http://dbpedia.org/ontology/abstract","Robert Porrett (Londres, 22 de septiembre 1783 – 25 de noviembre 1868).​ A pesar de no ser un químico profesional, hizo algunos descubrimientos importantes en este campo, como descubrir la  de manera independiente de Reuss, en el año 1816."
"http://dbpedia.org/resource/Robert_Porrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Porrett"
