"subject","predicate","object"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/2000/01/rdf-schema#label","Olmosalbos"
"http://es.dbpedia.org/resource/Olmosalbos","http://www.w3.org/2000/01/rdf-schema#comment","Olmosalbos es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León , comarca de Alfoz de Burgos, partido judicial de Burgos, perteneciente al municipio de Revillarruz."
"http://es.dbpedia.org/resource/Olmosalbos","http://xmlns.com/foaf/0.1/name","Olmosalbos"
"http://es.dbpedia.org/resource/Olmosalbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
