"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Homalopsidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Coniophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Colombophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Viperidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://www.w3.org/2004/02/skos/core#prefLabel","Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serpentes"
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://dbpedia.org/ontology/wikiPageID",3233711
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://dbpedia.org/ontology/wikiPageRevisionID",65419914
"http://es.dbpedia.org/resource/Categoría:Alethinophidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alethinophidia?oldid=65419914&ns=14"
"http://es.dbpedia.org/resource/Categoría:Boidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Colubridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Elapidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Lamprophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Pareidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Uropeltidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Natricidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Alethinophidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Aniliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Bolyeriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Anomochilidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Atractaspididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Loxocemidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Pythonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Xenodermidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Categoría:Tropidophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
"http://es.dbpedia.org/resource/Palaeophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alethinophidia"
