"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Saint_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Saint_Francis"
"http://es.dbpedia.org/resource/Rio_Saint_Francis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Saint_Francis"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/2000/01/rdf-schema#label","Río Saint Francis"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/2000/01/rdf-schema#comment","El río Saint Francis o río San Francisco​ (en inglés: St. Francis River)?, es un largo afluente por la ribera derecha del río Misisipi, un río que discurre por del suroeste del estado de Misuri y el este del estado de Arkansas, en los Estados Unidos. Se origina en el sudeste de Misuri y fluye hacia el sur, desembocando en el Misisipí justo encima de la ciudad de , después de haber recorrido 684 km. Parte de su curso forma durante un tramo la frontera entre los estados de Misuri y Arkansas. Es navegable unos 201 km."
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031k5l"
