"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Dancau"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Dancau (5 de julio de 1977) es una diplomática rumana y la Embajadora Extraordinaria y Plenipotenciaria de Rumania ante el Reino de España desde 2016.​​​​​​"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://xmlns.com/foaf/0.1/name","Gabriela Dancau"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomática"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Dancau"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/cargo","Consul General de Rumanía en Lyon"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/cargo","Directora de Asuntos Consulares en Ministerio de Asuntos Exteriores de Rumanía"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/cargo","Embajador de Rumanía en España"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/embajadorde","Rumanía"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/final",2011
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/final",2016
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/id","Q72691233"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/imagen","Gabriela Dancau.jpg"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/nombre","Gabriela Dancau"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/país","Rumanía"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/pieDeImagen","Gabriela Dancau en 2017"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Klaus_Iohannis"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/sitioWeb","https://madrid.mae.ro/es/node/772"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Su_Excelencia"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/wikiPageID",9488565
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/wikiPageRevisionID",127560509
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/wikiPageExternalLink","https://madrid.mae.ro/es/node/772"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/wikiPageLength",7922
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_Dancau?oldid=127560509&ns=0"
"http://es.dbpedia.org/resource/Gabriela_Dancau","http://dbpedia.org/ontology/abstract","Gabriela Dancau (5 de julio de 1977) es una diplomática rumana y la Embajadora Extraordinaria y Plenipotenciaria de Rumania ante el Reino de España desde 2016.​​​​​​"
"http://es.wikipedia.org/wiki/Gabriela_Dancau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Dancau"
