"subject","predicate","object"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/2000/01/rdf-schema#label","Kill Devil Hill"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Kill Devil Hill es un supergrupo estadounidense de heavy metal formado en el 2011 por el baterista Vinny Appice, el bajista Rex Brown, el guitarrista Mark Zavon y el vocalista Dewey Bragg.​ Su nombre proviene de una localidad de Carolina del Norte llamada Kill Devil Hills.​"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://xmlns.com/foaf/0.1/name","Kill Devil Hill"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kill_Devil_Hill"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/associatedActs","Black Sabbath, Heaven & Hell, Dio, Pantera, Down, Pissing Razors, Type O Negative"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/SPV_GmbH"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/nombre","Kill Devil Hill"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/origin","Kill Devil Hills, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Vinny_Appice"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Rex_Brown"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/currentMembers","Johnny Kelly"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/currentMembers","Mark Zavon"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/currentMembers","Nico D’Arnese"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/currentMembers","Dewey Bragg"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://es.dbpedia.org/property/yearsActive",2011
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/wikiPageID",7441949
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",126585074
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killdevilhillmusic.com/"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kill_Devil_Hill?oldid=126585074&ns=0"
"http://es.dbpedia.org/resource/Kill_Devil_Hill","http://dbpedia.org/ontology/abstract","Kill Devil Hill es un supergrupo estadounidense de heavy metal formado en el 2011 por el baterista Vinny Appice, el bajista Rex Brown, el guitarrista Mark Zavon y el vocalista Dewey Bragg.​ Su nombre proviene de una localidad de Carolina del Norte llamada Kill Devil Hills.​"
"http://dbpedia.org/resource/Kill_Devil_Hill_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kill_Devil_Hill"
"http://es.dbpedia.org/resource/Rex_Brown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kill_Devil_Hill"
"http://es.wikipedia.org/wiki/Kill_Devil_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kill_Devil_Hill"
