"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/2000/01/rdf-schema#label","Raión de Göyçay"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/2000/01/rdf-schema#comment","Göyçay es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad homónima."
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://xmlns.com/foaf/0.1/name","Göyçay"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Göyçay"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/wikiPageID",9640016
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/wikiPageRevisionID",130311848
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Goychay"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/populationTotal",103646
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Göyçay"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Göyçay?oldid=130311848&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Göyçay","http://dbpedia.org/ontology/abstract","Göyçay es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad homónima."
"http://es.wikipedia.org/wiki/Raión_de_Göyçay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Göyçay"
"http://dbpedia.org/resource/Goychay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Göyçay"
