"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/2000/01/rdf-schema#label","Yoshinori Doi"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinori Doi (土居 義典 Doi Yoshinori?, nacido el 2 de abril de 1972 en Tokushima) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Otsuka Pharmaceutical de Japón."
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://xmlns.com/foaf/0.1/name","Yoshinori Doi"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshinori_Doi"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/equipos","*  Otsuka Pharmaceutical 
*  Kawasaki Frontale 
*  Otsuka Pharmaceutical"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/nombre","Yoshinori Doi"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/wikiPageID",8653343
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/wikiPageRevisionID",118501723
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshinori_Doi?oldid=118501723&ns=0"
"http://es.dbpedia.org/resource/Yoshinori_Doi","http://dbpedia.org/ontology/abstract","Yoshinori Doi (土居 義典 Doi Yoshinori?, nacido el 2 de abril de 1972 en Tokushima) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Otsuka Pharmaceutical de Japón."
"http://es.wikipedia.org/wiki/Yoshinori_Doi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshinori_Doi"
"http://dbpedia.org/resource/Yoshinori_Doi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshinori_Doi"
