"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_du_broeuq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_du_Broeuq"
"http://es.wikipedia.org/wiki/Jacques_du_Broeuq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_du_Broeuq"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://www.w3.org/2000/01/rdf-schema#label","Jacques du Broeuq"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://www.w3.org/2000/01/rdf-schema#comment","Jacques du Broeucq fue un escultor y arquitecto activo en el sur de los Países Bajos, nacido alrededor de 1505 y fallecido en 1584. Es considerado uno de los más importantes artistas del Alto Renacimiento en los Países Bajos meridionales."
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_f0x"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Renacimiento"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_du_Broeuq"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://dbpedia.org/ontology/wikiPageID",2314919
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://dbpedia.org/ontology/wikiPageRevisionID",128068226
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://dbpedia.org/ontology/wikiPageLength",3467
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_du_Broeuq?oldid=128068226&ns=0"
"http://es.dbpedia.org/resource/Jacques_du_Broeuq","http://dbpedia.org/ontology/abstract","Jacques du Broeucq fue un escultor y arquitecto activo en el sur de los Países Bajos, nacido alrededor de 1505 y fallecido en 1584. Es considerado uno de los más importantes artistas del Alto Renacimiento en los Países Bajos meridionales."
"http://es.dbpedia.org/resource/Jacques_Du_Brœucq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_du_Broeuq"
"http://dbpedia.org/resource/Jacques_du_Broeucq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_du_Broeuq"
