"subject","predicate","object"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/2000/01/rdf-schema#label","Briastre"
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/2000/01/rdf-schema#comment","Briastre  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://es.dbpedia.org/resource/Briastre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmwg"
"http://es.dbpedia.org/resource/Briastre","http://xmlns.com/foaf/0.1/name","Briastre"
"http://es.dbpedia.org/resource/Briastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Briastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briastre"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/códigoPostal",69730
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/dirigentesNombres","Bruno Leclercq"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/elevaciónAlta",126
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/escudo","Blason ville fr Potelle .svg"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/gentilicio","Briastrois"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/nombre","Briastre"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/población",619
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/superficie",692
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Briastre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solesmes"
