"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_(película)","http://www.w3.org/2000/01/rdf-schema#label","Toni (película)"
"http://es.dbpedia.org/resource/Toni_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Toni es una película francesa de 1935 dirigida por Jean Renoir y protagonizada por Celia Montalván y . La película sirvió de inspiración para algunos directores del neorrealismo italiano."
"http://es.dbpedia.org/resource/Toni_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean_Renoir"
"http://es.dbpedia.org/resource/Toni_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Toni_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1935"
"http://es.dbpedia.org/resource/Toni_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_(película)"
"http://es.dbpedia.org/resource/Toni_(película)","http://dbpedia.org/ontology/wikiPageID",9359516
"http://es.dbpedia.org/resource/Toni_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130297729
"http://es.dbpedia.org/resource/Toni_(película)","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Toni_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toni_(película)?oldid=130297729&ns=0"
"http://es.dbpedia.org/resource/Toni_(película)","http://dbpedia.org/ontology/abstract","Toni es una película francesa de 1935 dirigida por Jean Renoir y protagonizada por Celia Montalván y . La película sirvió de inspiración para algunos directores del neorrealismo italiano."
"http://es.wikipedia.org/wiki/Toni_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toni_(película)"
