"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_Naciones_Femenino_1999","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Home_Nations_Femenino_1998"
"http://es.dbpedia.org/resource/Cinco_Naciones_Femenino_1999","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Home_Nations_Femenino_1998"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1997","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Home_Nations_Femenino_1998"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1997","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Home_Nations_Femenino_1998"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Femenino 1998"
"http://es.dbpedia.org/resource/Home_Nations_Femenino_1998","http://www.w3.org/2000/01/rdf-schema#comment","El Home Nations 1998 fue la tercera edición del principal torneo de rugby femenino europeo."
