"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Brujo_(Comics_CS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
"http://es.dbpedia.org/resource/El_Brujo_(Universo_CS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
"http://es.dbpedia.org/resource/Universo_CS_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","El Brujo (historieta)"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","El Brujo es el nombre de una serie chilena de comics y del alter ego superheroico de su protagonista: Román Farías, un estudiante de edad indefinida de la Universidad de Concepción (capital de la Octava Región de Chile), que tiene los poderes y habilidades de los Brujos Chilotes (ver brujos de Chiloé), un mito muy arraigado en el sur del país (ver mitología chilota). En el mundo del noveno arte, la leyenda de los brujos es célebre por haber sido representados como los villanos principales de la saga “American Gothic” de la serie americana Swamp Thing, escrita por Alan Moore. El Brujo fue creado por el guionista chileno Brian Wallis, y en la faz gráfica es usualmente acompañado por el ilustrador chileno Mauricio Menares, apareciendo por primera vez en la revista de antología Caleuche Comic "
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Chile"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ficticios"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Brujo_(historieta)"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageID",69508
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",125637981
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heroescomic.com"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191024121906/http:/caleuchecomic.com/"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411132050/http:/www.mitologiachilota.cl/"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/wikiPageLength",9611
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Brujo_(historieta)?oldid=125637981&ns=0"
"http://es.dbpedia.org/resource/El_Brujo_(historieta)","http://dbpedia.org/ontology/abstract","El Brujo es el nombre de una serie chilena de comics y del alter ego superheroico de su protagonista: Román Farías, un estudiante de edad indefinida de la Universidad de Concepción (capital de la Octava Región de Chile), que tiene los poderes y habilidades de los Brujos Chilotes (ver brujos de Chiloé), un mito muy arraigado en el sur del país (ver mitología chilota). En el mundo del noveno arte, la leyenda de los brujos es célebre por haber sido representados como los villanos principales de la saga “American Gothic” de la serie americana Swamp Thing, escrita por Alan Moore. El Brujo fue creado por el guionista chileno Brian Wallis, y en la faz gráfica es usualmente acompañado por el ilustrador chileno Mauricio Menares, apareciendo por primera vez en la revista de antología Caleuche Comic #1 (octubre de 2005), Editorial Cíclope, y luego en la revista Héroes, editado por CS Media. Su tono es principalmente de farsa/parodia, y el que normalmente da el tono es el mismo protagonista, debido a su personalidad floja, extravertida, arrogante y su constante manía de hablarle al lector, como si supiera que se encuentra en un cómic. Además se caracteriza por sus vastos conocimientos de cultura popular, citando o parodiando comics, series de tv y películas. Junto a otras series tales como Bichos Raros, Clérigo, Eje Z y Curso Alternativo, tiene el particular honor de pertenecer al primer universo comiquero (a la usanza de DC Comics o Marvel), creado en este país (Universo CS)."
"http://es.dbpedia.org/resource/El_brujo_comics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
"http://es.dbpedia.org/resource/El_Brujo_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
"http://es.wikipedia.org/wiki/El_Brujo_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Brujo_(historieta)"
