"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2000/01/rdf-schema#label","Historia de Rusia por periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Rusia por periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_países_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://dbpedia.org/ontology/wikiPageID",7978347
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://dbpedia.org/ontology/wikiPageRevisionID",115775803
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_periodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Rusia_por_periodo?oldid=115775803&ns=14"
