"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panmela_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panmela_Castro"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/2000/01/rdf-schema#label","Panmela Castro"
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Panmela Castro (Río de Janeiro, 26 de junio de 1981),​ también conocida como Anarkia Boladona, es una artista y activista brasileña que utiliza el graffiti como plataforma para generar conciencia sobre los derechos de la mujer y la prevalencia de la violencia doméstica que afecta a las mujeres en Brasil.​​ En el año 2006, el país suramericano aprobó una ley histórica, denominada Ley Maria da Penha, en la que se reconoce que el maltrato físico contra la mujer representa una violación a los derechos humanos. Castro decidió difundir esta ley a través del arte del graffiti.​"
"http://es.dbpedia.org/resource/Panmela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Brasil"
"http://es.dbpedia.org/resource/Panmela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Brasil"
"http://es.dbpedia.org/resource/Panmela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Panmela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Panmela_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panmela_Castro"
"http://es.dbpedia.org/resource/Panmela_Castro","http://dbpedia.org/ontology/wikiPageID",9334790
"http://es.dbpedia.org/resource/Panmela_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",125091108
"http://es.dbpedia.org/resource/Panmela_Castro","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/Panmela_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panmela_Castro?oldid=125091108&ns=0"
"http://es.dbpedia.org/resource/Panmela_Castro","http://dbpedia.org/ontology/abstract","Panmela Castro (Río de Janeiro, 26 de junio de 1981),​ también conocida como Anarkia Boladona, es una artista y activista brasileña que utiliza el graffiti como plataforma para generar conciencia sobre los derechos de la mujer y la prevalencia de la violencia doméstica que afecta a las mujeres en Brasil.​​ En el año 2006, el país suramericano aprobó una ley histórica, denominada Ley Maria da Penha, en la que se reconoce que el maltrato físico contra la mujer representa una violación a los derechos humanos. Castro decidió difundir esta ley a través del arte del graffiti.​ Castro ha sido nominada como una de las ""150 mujeres que han sacudido el mundo"" por Newsweek y The Daily Beast. En 2013 fue incluida en la lista ""Young Global Leaders"" del Foro Económico Mundial.​ Ha sido además reconocida mundialmente por sus esfuerzos en la defensa de los derechos de la mujer. La artista formó Rede Nami, una red urbana donde las artistas urbanas crean conciencia sobre la desigualdad de género a través del arte público y el graffiti en Río. Rede Nami también ofrece talleres en Brasil para mujeres y niñas, enseñándoles sobre violencia doméstica y el arte de la pintura callejera.​"
