"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_de_Dinamarca","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Canuto_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Jón_Magnússon","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Sveinn_Björnsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Sveinn_Björnsson","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Ólafur_Thors","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Operación_Weserübung","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Invasión_de_Dinamarca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristián_I_de_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_X_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristian_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristian_X_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristián_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Islandia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.wikipedia.org/wiki/Cristián_X_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
