"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuauhtemoc_Sandoval_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez"
"http://es.dbpedia.org/resource/Cuauhtemoc_Sandoval_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc Sandoval Ramírez"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Cuauhtémoc Sandoval Ramírez (14 de agosto de 1950 - 22 de febrero de 2012) fue un político y antropólogo mexicano, miembro del Partido de la Revolución Democrática, diputado federal en dos ocasiones y senador en una. En la LX Legislatura fue Secretario de la Comisión de Relaciones Exteriores y miembro de las comisiones de Defensa Nacional y de Población, Fronteras y Asuntos Migratorios. Falleció el 22 de febrero de 2012.​"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmd24"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://xmlns.com/foaf/0.1/name","Cuauhtémoc Sandoval"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=457"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LVI_y_LVII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_culturales"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuauhtémoc_Sandoval_Ramírez"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/cargo","Secretario de los Migrantes y Asuntos Internacionales de Guerrero"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/escudo","Coat of arms of Guerrero.svg"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/inicio",22
