"subject","predicate","object"
"http://es.dbpedia.org/resource/Solimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Volcanes del departamento de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes del departamento de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://dbpedia.org/ontology/wikiPageID",4934076
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",79724777
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_del_departamento_de_Arequipa?oldid=79724777&ns=14"
"http://es.dbpedia.org/resource/Chachani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Hualca_Hualca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Sabancaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Mismi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Ampato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Coropuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
