"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jefferson_Hills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefferson_Hills"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Hills"
"http://es.dbpedia.org/resource/Jefferson_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Hills es un borough ubicado en el condado de Allegheny en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 9666 habitantes y una densidad poblacional de 225 personas por km².​"
