"subject","predicate","object"
"http://dbpedia.org/resource/Adrien_Garel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrien_Garel"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/2000/01/rdf-schema#label","Adrien Garel"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Garel (Bagneux, 12 de marzo de 1996) es un deportista francés que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas en el Campeonato Europeo de Ciclismo en Pista, oro en 2017 y plata en 2018, ambas en la carrera de scratch.​"
"http://es.dbpedia.org/resource/Adrien_Garel","http://xmlns.com/foaf/0.1/name","Adrien Garel"
"http://es.dbpedia.org/resource/Adrien_Garel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Adrien_Garel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Adrien_Garel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrien_Garel"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/imagen","Adrien Garel 2016-17 WCup Apeldoorn.jpg"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bagneux_(Altos_del_Sena)"
"http://es.dbpedia.org/resource/Adrien_Garel","http://es.dbpedia.org/property/nombre","Adrien Garel"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagneux_(Altos_del_Sena)"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/wikiPageID",8145020
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/wikiPageRevisionID",122549791
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Vital_Concept"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Adrien_Garel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrien_Garel?oldid=122549791&ns=0"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/abstract","Adrien Garel (Bagneux, 12 de marzo de 1996) es un deportista francés que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas en el Campeonato Europeo de Ciclismo en Pista, oro en 2017 y plata en 2018, ambas en la carrera de scratch.​"
"http://es.wikipedia.org/wiki/Adrien_Garel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrien_Garel"
