"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/2000/01/rdf-schema#label","Copa Entel 2009"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Entel 2009 o Copa Entel PCS Ciudad de Temuco fue una serie de partidos correspondiente al torneo amistoso de fútbol Copa Entel y que consistió en la disputa de dos ediciones en enero de ese año, en la ciudad de Temuco, sur de Chile. La primera edición fue ganada por Audax Italiano y la segunda edición por Universidad Católica."
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Entel"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2009_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Entel_2009"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/asistencia",9000
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/ciudad","Temuco"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/competición","Copa Entel 2009"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/competición","I edición"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Germán_Becker"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/goleslocal","Reynero"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/patternB","_ucatólica09a"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/patternLa","_ucatólica09a"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/patternRa","_ucatólica09a"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/patternSo","_whitehorizontal"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/reporte","http://chuncho.com/resulca2009.html"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/socks",2339
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/typeB","svg"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/typeLa","svg"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://es.dbpedia.org/property/typeRa","svg"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageID",3008333
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageRevisionID",128699030
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DEm1Gpgxs84"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooperativa.cl/prontus_nots/site/artic/20090123/pags/20090123002510.html"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://chuncho.com/resulca2009.html"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/wikiPageLength",10466
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Germán_Becker"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Entel_2009?oldid=128699030&ns=0"
"http://es.dbpedia.org/resource/Copa_Entel_2009","http://dbpedia.org/ontology/abstract","La Copa Entel 2009 o Copa Entel PCS Ciudad de Temuco fue una serie de partidos correspondiente al torneo amistoso de fútbol Copa Entel y que consistió en la disputa de dos ediciones en enero de ese año, en la ciudad de Temuco, sur de Chile. La primera edición fue ganada por Audax Italiano y la segunda edición por Universidad Católica."
"http://es.wikipedia.org/wiki/Copa_Entel_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Entel_2009"
"http://es.dbpedia.org/resource/Copa_Entel_2001","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Entel_2009"
