"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Eva (Tennessee)"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Eva es un lugar designado por el censo ubicado en el condado de Benton en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 293 habitantes y una densidad poblacional de 55,73 personas por km².​"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsf42"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://xmlns.com/foaf/0.1/name","Eva"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Tennessee)"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_(Tennessee)"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/cp",38333
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/código",2586052
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/densidad",5573
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",112
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Eva_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
