"subject","predicate","object"
"http://es.dbpedia.org/resource/Gneo_Sencio_Saturnino_(cónsul_4)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://www.w3.org/2000/01/rdf-schema#label","Cneo Sencio Saturnino (cónsul 4)"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Sencio Saturnino ​ fue un político y militar romano del siglo I perteneciente a la ."
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074nxp"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Siria"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sencia"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Sencio_Saturnino_(cónsul_4)"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/apellidos","Syme"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/año",4
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/añoPredecesores",3
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/añoSucesores",5
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/cargo","Cónsul suffectus del Imperio romano"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Elio_Lamia"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Servilio"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/publicación","Zeitschrift für Papyrologie und Epigraphik"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/páginas","pp. 125-144"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Valerio_Mesala_Voleso"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cneo_Cornelio_Cinna_Magno"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/título","Governors Dying in Syria"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://dbpedia.org/ontology/wikiPageID",7266074
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://dbpedia.org/ontology/wikiPageRevisionID",113778303
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Sencio_Saturnino_(cónsul_4)?oldid=113778303&ns=0"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://dbpedia.org/ontology/abstract","Cneo o Gneo Sencio Saturnino ​ fue un político y militar romano del siglo I perteneciente a la ."
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Sexto_Elio_Cato"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Cayo_Sencio_Saturnino_(cónsul_4)"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)","http://es.dbpedia.org/property/sufColega","http://es.dbpedia.org/resource/Cayo_Clodio_Licino"
"http://es.wikipedia.org/wiki/Cneo_Sencio_Saturnino_(cónsul_4)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_4)"
