"subject","predicate","object"
"http://es.dbpedia.org/resource/UB","http://www.w3.org/2000/01/rdf-schema#label","UB"
"http://es.dbpedia.org/resource/UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/UB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UB"
"http://es.dbpedia.org/resource/UB","http://dbpedia.org/ontology/wikiPageID",124548
"http://es.dbpedia.org/resource/UB","http://dbpedia.org/ontology/wikiPageRevisionID",117836063
"http://es.dbpedia.org/resource/UB","http://dbpedia.org/ontology/wikiPageLength",567
"http://es.dbpedia.org/resource/UB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UB?oldid=117836063&ns=0"
"http://es.dbpedia.org/resource/U._B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UB"
"http://es.wikipedia.org/wiki/UB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UB"
"http://es.dbpedia.org/resource/U.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UB"
"http://es.dbpedia.org/resource/U_B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UB"
"http://es.dbpedia.org/resource/U_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UB"
"http://dbpedia.org/resource/UB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UB"
