"subject","predicate","object"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/2000/01/rdf-schema#label","Arantxa Iturbe"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/2000/01/rdf-schema#comment","Arantxa Iturbe Maiz, (Alegría de Oria, Guipúzcoa, 9 de junio de 1964) es una periodista, locutora y escritora en euskera.​"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arantxa_Iturbe"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageID",7954712
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageRevisionID",130202848
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.eus/es/radio/radio-euskadi/programas/iflandia/audios/detalle/4706825/la-escritora-arantxa-iturbe-nos-habla-su-novela-koadernoa-zuri/"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/prensa/20070701/comarca/periodista-escritora-arantxa-iturbe_20070701.html"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eizie.eus/Argitalpenak/Senez/20111230"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basqueliterature.com/es/Katalogoak/egileak/iturbe"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/wikiPageLength",9468
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arantxa_Iturbe?oldid=130202848&ns=0"
"http://es.dbpedia.org/resource/Arantxa_Iturbe","http://dbpedia.org/ontology/abstract","Arantxa Iturbe Maiz, (Alegría de Oria, Guipúzcoa, 9 de junio de 1964) es una periodista, locutora y escritora en euskera.​"
"http://es.wikipedia.org/wiki/Arantxa_Iturbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arantxa_Iturbe"
"http://dbpedia.org/resource/Arantxa_Iturbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arantxa_Iturbe"
