"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ley sobre accidentes del trabajo y enfermedades profesionales (Chile)"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley 16744, que establece normas sobre accidentes del trabajo y enfermedades profesionales, conocida simplemente como Ley sobre accidentes del trabajo y enfermedades profesionales,​ es una ley chilena que creó un seguro social obligatorio contra riesgos de accidentes del trabajo y enfermedades profesionales en Chile, promulgada el 23 de enero de 1968 por el presidente Eduardo Frei Montalva, y publicada en el Diario Oficial el 1 de febrero del mismo año. Entró en vigencia tres meses después de su publicación en el Diario Oficial."
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Chile"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prevención_de_riesgos_laborales"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1968"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_laborales_en_Chile"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://dbpedia.org/ontology/wikiPageID",5281337
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128638617
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://redprevencion.cl/ley-16744-resumen/"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://dbpedia.org/ontology/wikiPageLength",18214
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)?oldid=128638617&ns=0"
"http://es.dbpedia.org/resource/Ley_sobre_accidentes_del_trabajo_y_enfermedades_profesionales_(Chile)","http://dbpedia.org/ontology/abstract","La Ley 16744, que establece normas sobre accidentes del trabajo y enfermedades profesionales, conocida simplemente como Ley sobre accidentes del trabajo y enfermedades profesionales,​ es una ley chilena que creó un seguro social obligatorio contra riesgos de accidentes del trabajo y enfermedades profesionales en Chile, promulgada el 23 de enero de 1968 por el presidente Eduardo Frei Montalva, y publicada en el Diario Oficial el 1 de febrero del mismo año. Entró en vigencia tres meses después de su publicación en el Diario Oficial. Esta ley constituye uno de los pilares del sistema de seguridad social en Chile. Ha sido objeto de reformas parciales en 1972, 1979, 1980, 1981, 1983, 1988, 1989, 1995, 1996, 2005, 2006, 2008 y 2011. Se ha anunciado una modificación por parte del Ejecutivo mediante mensaje enviado al Senado, a partir de una moción de senadores en donde se solicitaba la eliminación de la división entre empleados y obreros en la ley.​"
