"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sepúlveda Whittle"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Sepúlveda Whittle (* Tocopilla, 16 de abril de 1910 - † La Serena, 16 de agosto de 1993) fue un periodista y político chileno, intendente de la Provincia de Coquimbo y diputado."
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://xmlns.com/foaf/0.1/name","Eduardo Sepúlveda Whittle"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://xmlns.com/foaf/0.1/name","Antonio Puga Rodríguez"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Coquimbo"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocopillanos"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_La_Serena"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Sepúlveda_Whittle"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_Provincia_de_Coquimbo"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/cónyuge","Dominga Muñoz Leiva"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/cónyuge","Rina Devia Ceballos"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/distrito","la 4° Agrupación Departamental"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/hijos","Doce"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/imagen","Eduardo Sepulveda Whittle.jpg"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/lugarDeFallecimiento","La Serena, Chile"
"http://es.dbpedia.org/resource/Eduardo_Sepúlveda_Whittle","http://es.dbpedia.org/property/lugarDeNacimiento","Tocopilla, Chile"
