"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Ferrovial"
"http://es.wikipedia.org/wiki/Ferrovial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrovial"
"http://dbpedia.org/resource/Ferrovial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Torres_de_Santa_Cruz","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Torres_La_Caixa","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Familia_Del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Grupo_Ferrovial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/2000/01/rdf-schema#label","Ferrovial"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/2000/01/rdf-schema#comment","Ferrovial (anteriormente Grupo Ferrovial) es una empresa multinacional que opera en el sector de las infraestructuras, de transporte y servicios a ciudades, a través de cuatro divisiones: Autopistas, Aeropuertos, Construcción y Servicios.​ El sector de Autopistas desarrolla, financia y opera peajes en carreteras como 407 ETR, North Tarrant Express, LBJ Express, Euroscut Azores, Madrid-Levante y Ausol I. El de Aeropuertos desarrolla y ejecuta los aeropuertos de Heathrow, Glasgow, Aberdeen y Southampton. El negocio de Construcción diseña y realiza obras públicas y privadas tales como carreteras, autopistas, aeropuertos y edificios. El de Servicios consiste en el mantenimiento y conservación de infraestructuras, instalaciones y edificios, la recogida de residuos y tratamiento, y la prestación"
"http://es.dbpedia.org/resource/Ferrovial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6ryz"
"http://es.dbpedia.org/resource/Ferrovial","http://xmlns.com/foaf/0.1/name","Ferrovial, S.A."
"http://es.dbpedia.org/resource/Ferrovial","http://xmlns.com/foaf/0.1/homepage","http://www.ferrovial.com"
"http://es.dbpedia.org/resource/Ferrovial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_35"
"http://es.dbpedia.org/resource/Ferrovial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Ferrovial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Ferrovial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_infraestructuras_de_España"
