"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Yakarta Meridional"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://www.w3.org/2000/01/rdf-schema#comment","Yakarta Meridional (Jakarta Selatan en indonesio) es una de las ciudades (kotamadya) de Yakarta. Es las más grande de las cinco ciudades de Yakarta.Yakarta administrativamente es una provincia, dividida en cinco ciudades. Yakarta Meridional limita con Yakarta Central al norte, Yakarta Oriental por el este, Depok al sur, Yakarta Occidental por el noroeste y Tangerang por el oeste. Es la ciudad más rica de la provincia de Yakarta."
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_dk3"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yakarta"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakarta_Meridional"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://dbpedia.org/ontology/wikiPageID",381315
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",117867024
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://selatan.jakarta.go.id/"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://dbpedia.org/ontology/wikiPageLength",955
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakarta_Meridional?oldid=117867024&ns=0"
"http://es.dbpedia.org/resource/Yakarta_Meridional","http://dbpedia.org/ontology/abstract","Yakarta Meridional (Jakarta Selatan en indonesio) es una de las ciudades (kotamadya) de Yakarta. Es las más grande de las cinco ciudades de Yakarta.Yakarta administrativamente es una provincia, dividida en cinco ciudades. Yakarta Meridional limita con Yakarta Central al norte, Yakarta Oriental por el este, Depok al sur, Yakarta Occidental por el noroeste y Tangerang por el oeste. Es la ciudad más rica de la provincia de Yakarta."
"http://es.dbpedia.org/resource/Jakarta_Meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakarta_Meridional"
"http://es.dbpedia.org/resource/Jakarta_meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakarta_Meridional"
"http://dbpedia.org/resource/South_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakarta_Meridional"
"http://es.dbpedia.org/resource/The_Peak_Twin_Towers","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Yakarta_Meridional"
"http://es.dbpedia.org/resource/The_Peak_Twin_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Yakarta_Meridional"
"http://es.wikipedia.org/wiki/Yakarta_Meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakarta_Meridional"
