"subject","predicate","object"
"http://es.dbpedia.org/resource/Asturianos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Asturianos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Palacios_de_Sanabria","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Palacios_de_Sanabria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Manzanal_de_los_Infantes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Manzanal_de_los_Infantes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_Negro","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_Negro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mombuey","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mombuey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Valleluengo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Valleluengo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Cubo_de_Benavente","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Cubo_de_Benavente","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Utrera_de_la_Encomienda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Utrera_de_la_Encomienda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Letrillas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Letrillas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Peque_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Peque_(Zamora)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villardeciervos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villardeciervos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Espadañedo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Carbajales_de_la_Encomienda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Muelas_de_los_Caballeros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Robleda_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Robleda_(Zamora)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Vega_del_Castillo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Vega_del_Castillo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Cernadilla","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Cernadilla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Faramontanos_de_la_Sierra","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Faramontanos_de_la_Sierra","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad de Municipios Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad denominada ""Mancomunidad de Municipios Sanabria-Carballeda"" es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal, creada por varios municipios en la provincia de Zamora, de la comunidad autónoma de Castilla y León, España.​ Tiene personalidad jurídica propia, además de la consideración de entidad local. Engloba una población de casi 5.000 habitantes diseminados en diferentes núcleos de población de las comarcas de Sanabria y La Carballeda."
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://xmlns.com/foaf/0.1/name","Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/dirigentesNombres","José Mª Calvete Condado"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/nombreCompleto","Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/páginaWeb","www.diputaciondezamora.es/index.asp?MP=7&MS=67&MN=2&TR=C&IDR=159"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/superior","Castilla y León"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mancomunidad"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/wikiPageID",4887203
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/wikiPageRevisionID",120478827
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/wikiPageLength",4268
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mancomunidad"
