"subject","predicate","object"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/2000/01/rdf-schema#label","Geni"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Suárez Santos (Gijón, Asturias, España, 4 de febrero de 1980), conocido como Geni, es un futbolista español. Juega como delantero y su actual equipo es el Club Marino de Luanco de la Tercera División de España.​"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g984z"
"http://es.dbpedia.org/resource/Geni","http://xmlns.com/foaf/0.1/name","Geni"
"http://es.dbpedia.org/resource/Geni","http://xmlns.com/foaf/0.1/name","Eugenio Suárez Santos"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Geni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Avilés_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Geni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geni"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Oviedo"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/nombre","Geni"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/nombrecompleto","Eugenio Suárez Santos"
"http://es.dbpedia.org/resource/Geni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/wikiPageID",1771021
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/wikiPageRevisionID",126517755
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/geni/2010_2011/ficha/140/default/122750"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Geni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geni?oldid=126517755&ns=0"
"http://es.dbpedia.org/resource/Geni","http://dbpedia.org/ontology/abstract","Eugenio Suárez Santos (Gijón, Asturias, España, 4 de febrero de 1980), conocido como Geni, es un futbolista español. Juega como delantero y su actual equipo es el Club Marino de Luanco de la Tercera División de España.​"
"http://dbpedia.org/resource/Geni_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geni"
"http://es.dbpedia.org/resource/Eugenio_Suarez_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geni"
"http://es.dbpedia.org/resource/Eugenio_Suárez_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geni"
"http://es.wikipedia.org/wiki/Geni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geni"
