"subject","predicate","object"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4198)_Panthera"
"http://dbpedia.org/resource/4198_Panthera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4198)_Panthera"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/2000/01/rdf-schema#label","(4198) Panthera"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/2000/01/rdf-schema#comment","(4198) Panthera es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Norman G. Thomas desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 11 de febrero de 1983."
"http://es.dbpedia.org/resource/(4198)_Panthera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xk4"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Norman_G._Thomas"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4198)_Panthera"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/afelio",3.493
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/anomalíaMedia",259.4
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4197)_Morpheus"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/argumentoPerihelio",50.2
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_G._Thomas"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/excentricidad",0.1192
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/inclinación",2.375
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4198)_Panthera","http://es.dbpedia.org/property/magnitudAbsoluta",13
