"subject","predicate","object"
"http://dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stelică_Morcov"
"http://es.wikipedia.org/wiki/Stelică_Morcov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stelică_Morcov"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/2000/01/rdf-schema#label","Stelică Morcov"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/2000/01/rdf-schema#comment","Stelică Morcov (Azuga, Rumania, 1 de noviembre de 1951) es un deportista rumano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Montreal 1976.​"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rumania"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stelică_Morcov"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://dbpedia.org/ontology/wikiPageID",8467099
"http://es.dbpedia.org/resource/Stelică_Morcov","http://dbpedia.org/ontology/wikiPageRevisionID",107396012
"http://es.dbpedia.org/resource/Stelică_Morcov","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Stelică_Morcov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stelică_Morcov?oldid=107396012&ns=0"
"http://es.dbpedia.org/resource/Stelică_Morcov","http://dbpedia.org/ontology/abstract","Stelică Morcov (Azuga, Rumania, 1 de noviembre de 1951) es un deportista rumano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Montreal 1976.​"
