"subject","predicate","object"
"http://es.dbpedia.org/resource/Rassemblement_national_populaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rassemblement_National_Populaire"
"http://es.wikipedia.org/wiki/Rassemblement_National_Populaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rassemblement_National_Populaire"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/2000/01/rdf-schema#label","Rassemblement National Populaire"
"http://es.dbpedia.org/resource/Rassemblement_National_Populaire","http://www.w3.org/2000/01/rdf-schema#comment","Rassemblement National Populaire («Unión Nacional Popular») fue un partido político francés de ideología fascista, colaboracionista con la ocupación nazi liderado por el antiguo socialista Marcel Déat."
