"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://www.w3.org/2000/01/rdf-schema#label","Redes (Revueltas)"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_(Revueltas)"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/apellidos","Contreras Soto"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/apellidos","Cortez"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/editorial","INBA - Cenidim - Conaculta"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/editorial","Conaculta - INBA - Cenidim"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/editorial","INBA"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/nombre","Luis Jaime"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/ref","Cortez00"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/ref","Contreras12"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/título","Favor de no disparar sobre el pianista. Una vida de Silvestre Revueltas"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/título","Silvestre Revueltas en escena y en pantalla. La música de Silvestre Revueltas para el cine y la escena"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/título","Silvestre Revueltas: baile, duelo y son"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://dbpedia.org/ontology/wikiPageID",9633466
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://dbpedia.org/ontology/wikiPageRevisionID",130156034
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://dbpedia.org/ontology/wikiPageLength",5397
"http://es.dbpedia.org/resource/Redes_(Revueltas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redes_(Revueltas)?oldid=130156034&ns=0"
"http://es.wikipedia.org/wiki/Redes_(Revueltas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redes_(Revueltas)"
