"subject","predicate","object"
"http://es.dbpedia.org/resource/Akin_Akingbala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Scooore!_League_2014-15","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Scooore!_League_2014-15","http://es.dbpedia.org/property/namePep","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Scooore!_League_2015-16","http://es.dbpedia.org/property/namePep","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Spirou_Basket_Club","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Mouhamed_Sené","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Adrian_Banks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Go-Pass_Pepinster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/2000/01/rdf-schema#label","RBC Verviers-Pepinster"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/2000/01/rdf-schema#comment","El VOO Wolves Verviers-Pepinster es un club de baloncesto profesional de la ciudad de Verviers, que milita en la Scooore League, máxima categoría del baloncesto belga. Disputa sus partidos en la Halle du Paire, con capacidad para 4000 espectadores."
