"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falcón_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Falcón"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Falcón (serie de televisión)"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Falcón es una serie de televisión de 2012 basada en los libros de Robert Wilson."
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngtb9q"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140510192927/http:/www.canalplus.es/Falcon"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
