"subject","predicate","object"
"http://es.dbpedia.org/resource/Document_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Mike_Mills","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Monster_(álbum_de_R.E.M.)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Imitation_of_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Imitation_of_Life","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Aftermath_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Aftermath_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Automatic_Baby","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Automatic_Baby","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Electrolite","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Electrolite","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R.E.M."
