"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_Songs_From_The_Heart","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman:_Decade","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman:_Emerald_-_Musical_Gems","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/The_Best_Of_Celtic_Woman","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman:_The_Best_of_Christmas","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman:_Silent_Night","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.wikipedia.org/wiki/Lisa_Lambe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Celtic_Woman:_Believe","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Lambe"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Lambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
